﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考,名称,名称カナ
104213,f104213001,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.599757,138.829476,,,中上中1-1,ﾅｶｼﾞｮｳﾅｶ1-1
104213,f104213002,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.597638,138.834074,,,中上中1-2,ﾅｶｼﾞｮｳﾅｶ1-2
104213,f104213003,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.596908,138.833473,,,中上中1-3,ﾅｶｼﾞｮｳﾅｶ1-3
104213,f104213004,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.596407,138.83741,,,中上中1-4,ﾅｶｼﾞｮｳﾅｶ1-4
104213,f104213005,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.595282,138.840889,,,中上中1-5,ﾅｶｼﾞｮｳﾅｶ1-5
104213,f104213006,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.596607,138.840485,,,中上中1-6,ﾅｶｼﾞｮｳﾅｶ1-6
104213,f104213007,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.597628,138.840003,,,中上中1-7,ﾅｶｼﾞｮｳﾅｶ1-7
104213,f104213008,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.598633,138.839274,,,中上中1-8,ﾅｶｼﾞｮｳﾅｶ1-8
104213,f104213009,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字西中之条,群馬県,中之条町,,,,36.600523,138.838574,,,中上中1-9,ﾅｶｼﾞｮｳﾅｶ1-9
104213,f104213010,群馬県中之条町,消火栓,104213,,群馬県吾妻郡中之条町大字中之条町,群馬県,中之条町,,,,36.602526,138.842566,,,中上中1-10,ﾅｶｼﾞｮｳﾅｶ1-10
