﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,所在地_全国地方公共団体コード,町字ID,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,高度の種別,高度の値,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考,地区名
104213,b104213001,中之条町,薬師堂,ヤクシドウ,,,国重文,,,104213,,群馬県吾妻郡中之条町大字四万4371,群馬県,中之条町,大字四万,4371,,36.413909,138.463634,,,,,,,,,,,,,1912-02-08,,,,,,,,,,,,,四万
104213,b104213002,中之条町,富沢家住宅,トミザワケジュウタク,,,国重文,,,104213,,群馬県吾妻郡中之条町大字大道1274,群馬県,中之条町,大字大道,1274,,36.393444,138.513096,,,,,,,,,,,,,1970-06-17,,,,,,,,,,,,,大道
104213,b104213003,中之条町,上州白久保のお茶講,ジョウシュウシロクボノオチャコウ,,,国無民,,,104213,,群馬県吾妻郡中之条町大字五反田3795-2,群馬県,中之条町,大字五反田,3795-2,,36.365469,138.502474,,,,,,,,,,,,,1990-03-29,,,,,,,,,,,,,五反田
104213,b104213004,中之条町,荒船・東谷風穴蚕種貯蔵所跡（東谷風穴）,アラフネ・アズマヤフウケツ(アズマヤフウケツ),,,国史跡,,,104213,,群馬県吾妻郡中之条町大字赤坂1274-11,群馬県,中之条町,大字赤坂,1274-11,,36.380296,138.523957,,,,,,,,,,,,,2010-02-22,,,,,,,,,,,,,赤坂
104213,b104213005,中之条町,六合チャツボミゴケ生物群集の鉄鉱生成地,クニチャツボミゴケセイブツグンシュウノテッコウセイセイチ,,,国天然,,,104213,,群馬県吾妻郡中之条町大字入山13-3,群馬県,中之条町,大字入山,13-3,,,,,,,,,,,,,,,,2017-02-09,,,,,,,,,,,,,入山
104213,b104213006,中之条町,六合入山のネドフミとスゲ細工の技術,クニイリヤマノネドフミトスゲザイクノギジュツ,,,国選択,,,104213,,群馬県吾妻郡中之条町大字入山,群馬県,中之条町,大字入山,,,,,,,,,,,,,,,,,2016-03-02,,,,,,,,,,,,,入山
104213,b104213007,中之条町,六合赤岩重要伝統的建造物群保存地区,クニアカイワジュウヨウデントウテキケンゾウブツグンホゾンチク,,,国伝建,,,104213,,群馬県吾妻郡中之条町大字赤岩,群馬県,中之条町,大字赤岩,,,36.342016,138.375321,,,,,,,,,,,,,2006-07-05,,,,,,,,,,,,,赤岩
104213,b104213008,中之条町,積善館の山荘,セキゼンカンノサンソウ,,,国登録,,,104213,,群馬県吾妻郡中之条町大字四万4236-1,群馬県,中之条町,大字四万,4236-1,,36.410005,138.46351,,,,,,,,,,,,,1997-06-12,,,,,,,,,,,,,四万
104213,b104213009,中之条町,白井屋,シライヤ,,,国登録,,,104213,,群馬県吾妻郡中之条町大字中之条町1798,群馬県,中之条町,大字中之条町,1798,,36.350248,138.504772,,,,,,,,,,,,,2001-08-28,,,,,,,,,,,,,中之条
104213,b104213010,中之条町,町田家住宅,マチダケジュウタク,,,国登録,,,104213,,群馬県吾妻郡中之条町大字中之条町982,群馬県,中之条町,大字中之条町,982,,36.350873,138.505315,,,,,,,,,,,,,2001-08-28,,,,,,,,,,,,,中之条
104213,b104213011,中之条町,旧太子駅ホッパー棟,キュウオオシエキホッパートウ,,,国登録,,,104213,,群馬県吾妻郡中之条町大字太子240-3,群馬県,中之条町,大字太子,240-3,,36.345944,138.373796,,,,,,,,,,,,,2021-02-04,,,,,,,,,,,,,太子
104213,b104213012,中之条町,旧吾妻第三小学校校舎,キュウアガツマダイサンショウガッコウ,,,県重文,,,104213,,群馬県吾妻郡中之条町大字中之条町947-1,群馬県,中之条町,大字中之条町,947-1,,36.352057,138.504612,,,,,,,,,,,,,1978-10-13,,,,,,,,,,,,,中之条
104213,b104213013,中之条町,積善館本館,セキゼンカンホンカン,,,県重文,,,104213,,群馬県吾妻郡中之条町大字四万4236-1,群馬県,中之条町,大字四万,4236-1,,36.405989,138.463698,,,,,,,,,,,,,1996-03-29,,,,,,,,,,,,,四万
104213,b104213014,中之条町,神保家住宅,ジンボケジュウタク,,,県重文,,,104213,,群馬県吾妻郡中之条町大字岩本299,群馬県,中之条町,大字岩本,299,,36.381758,138.493285,,,,,,,,,,,,,2017-03-10,,,,,,,,,,,,,岩本
104213,b104213015,中之条町,宗本寺の宝篋印塔,ソウホンジノホウキョウイントウ,,,県重文,,,104213,,群馬県吾妻郡中之条町大字下沢渡493,群馬県,中之条町,大字下沢渡,493,,,,,,,,,,,,,,,,1957-04-23,,,,,,,,,,,,,下沢渡
104213,b104213016,中之条町,絹本著色二十五菩薩來迎図,ケンポンチャクショクニジュウゴボサツライコウズ,,,県重文,,,104213,,群馬県吾妻郡中之条町大字下沢渡494,群馬県,中之条町,大字下沢渡,494,,,,,,,,,,,,,,,,1981-05-06,,,,,,,,,,,,,下沢渡
104213,b104213017,中之条町,金銅善光寺三尊仏,コンドウゼンコウジサンゾンブツ,,,県重文,,,104213,,群馬県吾妻郡中之条町大字山田571,群馬県,中之条町,大字山田,571,,,,,,,,,,,,,,,,1958-03-22,,,,,,,,,,,,,山田
