﻿全国地方公共団体コード,ID,名称,名称_カナ,名称_英字,所在地_全国地方公共団体コード,町字ID,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等（方書）,緯度,経度,標高,電話番号,内線番号,連絡先メールアドレス,連絡先FormURL,連絡先備考（その他、SNSなど）,郵便番号,市区町村コード,地方公共団体名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,画像,画像_ライセンス,備考
104213,n104213001,中之条町立伊勢町保育所,イセマチホイクショ,,104213,,群馬県吾妻郡中之条町大字伊勢町1344-9,群馬県,吾妻郡中之条町,大字伊勢町,1344-9,,36.58847,138.85773,,75-3929,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213002,中之条町立中之条保育所,ナカノジョウホイクショ,,104213,,群馬県吾妻郡中之条町大字西中之条65,群馬県,吾妻郡中之条町,大字西中之条,65,,36.588771,138.827587,,75-4603,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213003,中之条町立沢田幼稚園,サワダヨウチエン,,104213,,群馬県吾妻郡中之条町大字下沢渡38-2,群馬県,吾妻郡中之条町,大字下沢渡,38-2,,36.610091,138.795787,,75-2007,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213005,中之条町立中之条小学校,ナカノジョウショウガッコウ,,104213,,群馬県吾妻郡中之条町大字伊勢町1035-1,群馬県,吾妻郡中之条町,大字伊勢町,1035-1,,36.588864,138.851341,,75-2130,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213006,中之条町立中之条中学校,ナカノジョウチュウガッコウ,,104213,,群馬県吾妻郡中之条町大字中之条町1395-1,群馬県,吾妻郡中之条町,大字中之条町,1395-1,,36.600772,138.845746,,75-6464,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213009,中之条町立六合小学校,クニショウガッコウ,,104213,,群馬県吾妻郡中之条町大字小雨599-1,群馬県,吾妻郡中之条町,大字小雨,599-1,,36.597176,138.626894,,95-3571,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213014,暮坂総合交流ターミナル施設（中之条山の上庭園）,クレサカソウゴウコウリュウターミナルシセツナカノジョウヤマノウエテイエン,,104213,,群馬県吾妻郡中之条町大字入山4046-2,群馬県,吾妻郡中之条町,大字入山,4046-2,,36.609114,138.660597,,80-7123,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213018,四万温泉の国民宿舎四万ゆずりは荘,シマオンセンノコクミンシュクシャユズリハソウ,,104213,,群馬県吾妻郡中之条町大字四万4345,群馬県,吾妻郡中之条町,大字四万,4345,,36.690472,138.77404,,64-2031,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213041,中之条町ツインプラザ,ナカノジョウマチツインプラザ,,104213,,群馬県吾妻郡中之条町大字伊勢町1005-1,群馬県,吾妻郡中之条町,大字伊勢町,1005-1,,36.589661,138.85007,,76-3111,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213048,中之条町総合体育館,ナカノジョウマチソウゴウタイイクカン,,104213,,群馬県吾妻郡中之条町大字中之条町1440,群馬県,吾妻郡中之条町,大字中之条町,1440,,36.598169,138.848938,,75-4523,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213076,中之条町文化会館(バイテック文化ホール),ナカノジョウマチブンカカイカン,,104213,,群馬県吾妻郡中之条町大字西中之条135,群馬県,吾妻郡中之条町,大字西中之条,135,,36.589596,138.82895,,75-5174,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213078,シルクパーク,シルクパーク,,104213,,群馬県吾妻郡中之条町大字西中之条250-1,群馬県,吾妻郡中之条町,大字西中之条,250-1,,36.58786,138.833842,,,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
104213,n104213081,中之条町保健センター,ナカノジョウマチホケンセンター,,104213,,群馬県吾妻郡中之条町大字中之条町1091-2,群馬県,吾妻郡中之条町,大字中之条町,1091-2,,36.589932,138.841701,,75-2111,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,福祉避難所
104213,n104213083,六合診療所（六合温泉医療センター）,クニシンリョウジョクニオンセンイリョウセンター,,104213,,群馬県吾妻郡中之条町大字入山1478-5,群馬県,吾妻郡中之条町,大字入山,1478-5,,36.649538,138.651903,,95-5711,,,,,,104213,群馬県中之条町,,,,,,,,,1,,,,,,指定避難所
