﻿地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考,多機能トイレ数
104213,t104213001,群馬県中之条町,かねんてトイレ,カネンテトイレ,,104213,,群馬県吾妻郡中之条町大字中之条町661-2,群馬県,吾妻郡中之条町,大字中之条町,661-2,,,36.587555,138.846741,,,1,1,0,1,1,0,1,1,0,1,,有,有,無,,,24時間利用可,,,,1
104213,t104213002,群馬県中之条町,西中之条トイレ,ニシナカノジョウトイレ,,104213,,群馬県吾妻郡中之条町大字西中之条町250-1,群馬県,吾妻郡中之条町,大字西中之条町,250-1,,,36.587891,138.833862,,,1,1,0,0,0,0,0,1,0,1,,有,有,無,,,24時間利用可,,,,1
104213,t104213003,群馬県中之条町,伊勢森トイレ,イセノモリトイレ,,104213,,群馬県吾妻郡中之条町大字中之条町429-1,群馬県,吾妻郡中之条町,大字中之条町,429-1,,,36.585003,138.837326,,,1,1,0,0,0,0,0,1,0,1,,有,有,無,,,24時間利用可,,,,1
104213,t104213004,群馬県中之条町,小原崎トイレ,オバラザキトイレ,,104213,,群馬県吾妻郡中之条町大字中之条町1392-2,群馬県,吾妻郡中之条町,大字中之条町,1392-2,,,36.600101,138.841934,,,1,1,0,0,0,0,0,1,0,1,,有,有,無,,,24時間利用可,,,,1
104213,t104213005,群馬県中之条町,沢渡温泉公衆便所,サワタリオンセンコウシュウベンジョ,,104213,,群馬県吾妻郡中之条町大字上沢渡,群馬県,吾妻郡中之条町,大字上沢渡,2739-1,,,36.62123849,138.7625303,,,1,1,0,1,1,0,1,1,0,1,,有,有,無,,,24時間利用可,,,,1
104213,t104213006,群馬県中之条町,四万銀泉トイレ,シマギンセントイレ,,104213,,群馬県吾妻郡中之条町大字四万4001-25,群馬県,吾妻郡中之条町,大字四万,4001-25,,,36.68261382,138.7777579,,,1,0,0,1,1,0,1,0,0,0,,無,無,無,,,24時間利用可,,,,0
104213,t104213007,群馬県中之条町,ゆずりはトイレ,ユズリハトイレ,,104213,,群馬県吾妻郡中之条町大字四万4346,群馬県,吾妻郡中之条町,大字四万,4346,,,36.69132064,138.7744011,,,1,2,0,1,1,0,1,0,0,0,,無,無,無,,,24時間利用可,,,,0
104213,t104213008,群馬県中之条町,日向見公衆トイレ,ヒナタミコウシュウトイレ,,104213,,群馬県吾妻郡中之条町大字四万4362番2,群馬県,吾妻郡中之条町,大字四万,4362-2,,,36.69466072,138.7769049,,,1,1,0,1,1,0,1,0,0,0,,無,無,無,,,24時間利用可,,,,0
104213,t104213009,群馬県中之条町,日向見公園管理棟,ヒナタミコウエンカンリトウ,,104213,,群馬県吾妻郡中之条町大字四万4400-27,群馬県,吾妻郡中之条町,大字四万,4400-27,,,36.69645755,138.7806771,,,1,3,0,1,1,2,1,1,0,1,,無,無,無,,,24時間利用可,,,,1
104213,t104213010,群馬県中之条町,四万湖公衆トイレ（一休さん）,シマココウシュウトイレ（イッキュウサン）,,104213,,群馬県吾妻郡中之条町大字四万16番1,群馬県,吾妻郡中之条町,大字四万,16-1,,,36.62060451,138.7954692,,,1,2,0,1,1,0,2,0,0,0,,無,無,無,,,24時間利用可,,,,0
